id,no. oficio,fecha,lugar,nombre,cargo,alimentos,combustible,casetas,estacionamiento,transporte,hospedaje,itinerario,agenda,resultados
721/2023,721,12/18/2023,"GUADALAJARA, JALISCO",JOSE MARIA RIVERA RAMIREZ,CHOFER,244,0,0,0,0,0,"SALIDA 9:00AM SAYULA - GUADALAJARA
REGRESO 3:00AM GUADALAJARA - SAYULA",TRASLADO DE BALLET CIRCO CONTEMPORÃ¡NEO,SE TRASLADO DE BALLET CIRCO CONTEMPORÃ¡NEO
722/2023,722,12/18/2023,"GUADALAJARA, JALISCO",JOSE MARIA RIVERA RAMIREZ,CHOFER,244,0,0,0,0,0,"SALIDA SAYULA - GUADALAJARA 9:00AM
REGRESO GUADALAJARA - SAYULA 3:00AM
",TRASLADO DE CIRCO CONTEMPORANEO,SE TRASLADO A CIRCO CONTEMPORANEO
723/2023,723,12/16/2023,"MANZANILLO, COLIMA",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,773,5701.7,621,0,0,0,TRASLADO DE EQUIPO ATLETICO SAYULA,"SALIDA SAYULA-MANZANILLO 5:00AM
LLEGADA MANZANILLO-SAYULA 12:00AM",SE TRASLADO A EQUIPO ATLETICO SAYULA
662/2023,662,12/15/2023,"GUADALAJARA, JALISCO",CARLOS FABIAN HERNANDEZ GONZALEZ,CONTRALOR MUNICIPAL,496,0,220,30,0,0,"SALIDA: 12:00 HORAS
REGRESO: 20:30 HORAS","ASISTIR A REUNION A LAS  OFICINAS DE LA PRODEUR
RECOGER SUMINISTROS PARA OFICIALIA MAYOR ADMINISTRATIVA","SE ASISTIO A REUNION
SE RECOGIERON SUMINISTROS"
P719/2023,P719,12/15/2023,GUADALAJARA,MARTIN ZAMORA HUERTA,CHOFER,450,457.5,110,40,0,0,"SALIDA: 5:00 AM
LLEGADA: 4:00 PM",ENTREGAR DOCUMENTACION A FISCALIA,SE ENTREGARON LSO DOCUMENTOS
P721/2023,P721,12/15/2023,"GUADALAJARA, JALISCO",CARLOS FABIAN HERNANDEZ GONZALEZ,CONTRALOR MUNICIPAL,428.01,741.49,220,85,0,0,"SALIDA: 10:30 HORAS
REGRESO: 22:00 HORAS","ENTREGAR DOCUMENTACION A SECRETARIA DE IGUALDAD
RECOGER MOBILIARIO
RECOGER CAJAS DE LECHE EN DIF JALISC0","SE ENTREGO DOCUMENTACION
SE RECIBIO MOBILIARIO
SE RECIBIO CAJAS DE LECHE"
717/2023,717,12/14/2023,GUADALAJARA,TANIA YAQUELIN LARIOS CIBRIAN,JEFA DE DEPORTES,495,481.8,0,0,0,0,ASISTIR A ENTREGA DE PREMIOS DEL DEPORTE 200 A�OS DE JALISCO,SALIDA A LAS 3:00PM DEL AUDITODIO CON DESTINO AL MUSEO CABAÃ±AS,ENTREGA RECONOCIMIENTO AL MAESTRO ABRAHAM BARAJAS ENTRENADOR GANADOR DEL PREMIO NUESTRO MUNICIPIO
718/2023,718,12/14/2023,"GUADALAJARA, JALISCO",JOSE DE JESUS ESPIRITU MUNGUIA,CHOFER,250,5949.6,0,0,0,0,"SALIDA:SAYULA JALISCO-GUADALAJARA JALISCO EL DIA JUEVES 14 DE DICIEMBRE DE 2023 
REGRESO:GUADALAJARA JALISCO-SAYULA JALISCO EL DIA JUEVES 14 DE DICIEMBRE DE 2023 ",TRASLADAR A UN GRUPO DE NIÃ±OS CON DISCAPACIDADES MOTRICES DE GUADALAJARA JALISCO A NUESTRO MUNICIPIO DE SAYULA  A PARTICIPAR A UN EVENTO EN EL AUDITORIO MUNICIPAL ,SE TRASLADA A UN GRUPO DE NI�OS CON DISCAPACIDADES MOTRICES DE GUADALAJARA JALISCO A NUESTRO MUNICIPIO DE SAYULA  A PARTICIPAR A UN EVENTO EN EL AUDITORIO MUNICIPAL 
P710/2023,P710,12/14/2023,GUADALAJARA,MARTIN ZAMORA HUERTA,CHOFER,320,963.6,110,150,0,0,"SALIDA:5:00 AM
LLEGADA: 5:00 PM",ENTREGAR DOCUMENTACION AL CONSEJO ESTATAL DE SEGURIDAD PUBLICA,SE ENTREGO LA DOCUMENTACION
P711/2023,P711,12/14/2023,GUADALAJARA,ANA BELEN CARDENAS BARRETO,DIRECTORA DE IGUALDAD,199,700,110,25,0,0,SALIDA A LAS 8:00 AM DE SAYULA A GUADALAJARA Y LLEGADA A LAS 6:00 PM ,ENTREGA DE DOCUMENTACIÃ“N DEL PROGRAMA BARRIOS DE PAZ ,SE LOGRARON
P712/2023,P712,12/14/2023,GUADALAJARA,ELIZABETH CASTILLO VILLANUEVA,PROFESIONISTA DEL PROGRAMA CDM 2023,199,0,0,0,0,0,SALIDA A LAS 8:00 AM DE SAYULA A GUADALAJARA Y LLEGADA A LAS 6:00 PM,FIRMA DE CONTRATO A LA SECRETARIA DE IGUALDAD SUSTANTIVA ENTRE MUJERES Y HOMBRES PARA SEGUIR LABORANDO EN EL PROGRAMA DEL CDM EN EL MUNICIPIO DE SAYULA,SE LOGRARON CON EXITO
P713/2023,P713,12/14/2023,GUADALAJARA,LUZ ANGELICA CARDENAS BARRETO,PROFESIONISTA DEL PROGRAMA CDM 2023,199,0,0,0,0,0,SALIDA A LAS 8:00 AM DE SAYULA A GUADALAJARA Y LLEGADA A LAS 6:00 PM,FIRMA DE CONTRATO A LA SECRETARIA DE IGUALDAD SUSTANTIVA ENTRE MUJERES Y HOMBRES PARA SEGUIR LABORANDO EN EL PROGRAMA DEL CDM EN EL MUNICIPIO DE SAYULA,SE LOGRARON CON EXITO 
